"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magadi-tó","http://www.w3.org/2000/01/rdf-schema#label","Magadi-tó"
"http://hu.dbpedia.org/resource/Magadi-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438pk"
"http://hu.dbpedia.org/resource/Magadi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Magadi-tó","http://dbpedia.org/ontology/wikiPageID",1009319
"http://hu.dbpedia.org/resource/Magadi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23399730
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/cím","Lake Magadi, Kenya, and its Pleistocene precursors."
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/kiadó","Elsevier, Amsterdam,"
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/oldal",53
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/szerző","Eugster, H.P."
"http://hu.dbpedia.org/resource/Magadi-tó","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Magadi-tó","http://dbpedia.org/ontology/abstract","A Magadi-tó lefolyástalan tó Kenya déli részében, a Nagy-hasadékvölgy legmélyebb medencéjében. A tó 32 km hosszú és 2 km széles. A tavat 1904-ben fedezte fel E. G. Smith kapitány. A tóba számos, hideg és meleg vizű patak folyik be, többségük erősen nátrium-karbonát tartalmú. A tónak nincs kifolyása. A száraz időszakban a tó felületét 80%-ban szilárd vagy félig szilárd nátrium-karbonát (szóda) teríti be. A tó északi partjai mellett 86 °C–os termálvízű források találhatók, melyek szintén a tavat táplálják. A tóhoz vasút vezet Mombasa városból, ahova vasúton szállítják a tóból kinyert szódát és gipsz alapanyagot."
"http://hu.dbpedia.org/resource/Magadi-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magadi-tó?oldid=23399730&ns=0"
"http://hu.dbpedia.org/resource/Magadi-tó","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Magadi-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magadi-tó"
"http://hu.wikipedia.org/wiki/Magadi-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magadi-tó"
