"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://www.w3.org/2000/01/rdf-schema#label","Kvaterniócsoport"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zwz"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véges_csoportok"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://dbpedia.org/ontology/wikiPageID",1059460
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22491510
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://groupprops.subwiki.org/wiki/Quaternion_group"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://dbpedia.org/ontology/abstract","Kvaterniócsoportnak nevezzük (és rendszerint Q8-cal jelöljük) azt a nyolcelemű csoportot, amelyet az alábbi generátorok és definiáló relációk határoznak meg: Az egységelemet szokás szerint jelöli, szokásos jelölése , és az elemeket rendre a szimbólumokkal jelöljük. (A kvaterniócsoportban nincs definiálva az összeadás, tehát a mínuszjelek itt nem az ellentettképzést jelölik, csak puszta szimbólumok. Azonban a csoport beágyazható a kvaterniók algebrájába (Q8 a négy bázis-egységvektor által generált szorzáscsoport), és itt a mínuszjeles elemek éppen egybeesnek a bázis-egységvektorok ellentettjeivel. A kvaterniócsoport tehát olyan nyolcelemű csoport, amelyet az elemek alkotnak, ahol 1 az egységelem, és az összes többi elem a négyzetgyöke. , továbbá . Nem kommutatív. A kvaterniócsoportot William Rowan Hamilton fedezte fel a 19. században."
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvaterniócsoport?oldid=22491510&ns=0"
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Kvaterniócsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvaterniócsoport"
"http://hu.wikipedia.org/wiki/Kvaterniócsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvaterniócsoport"
