"subject","predicate","object"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/2000/01/rdf-schema#label","3071 Nyesztyerov"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n2c"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://dbpedia.org/ontology/wikiPageID",546310
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://dbpedia.org/ontology/wikiPageRevisionID",13243483
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/aphélium",518364102
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/felszállóCsomó",134.203
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/félNagytengely",481212563
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/inklináció",2.202
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/közepesAnomália",115.104
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/név",3071
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/perihélium",444061024
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/perihéliumSzöge",42.568
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/periódus",5.77
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://hu.dbpedia.org/property/periódus",2107.25
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://dbpedia.org/ontology/abstract","A 3071 Nesterov (ideiglenes jelöléssel 1973 FT1) egy kisbolygó a Naprendszerben. fedezte fel 1973. március 28-án."
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3071_Nyesztyerov?oldid=13243483&ns=0"
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/3071_Nyesztyerov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3071_Nyesztyerov"
"http://hu.dbpedia.org/resource/3071_Nesterov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3071_Nyesztyerov"
