"subject","predicate","object"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/2000/01/rdf-schema#label","C/2012 S1 üstökös"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3s_z3"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageID",991418
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageRevisionID",22563704
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=C%2F2012%20S1;orb=1"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203023244/http:/www.csillagaszat.hu/ustokosok/20131028-az-ison-utja.html"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/mpec/K12/K12Y30.html"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120928015657/http:/cometography.com/lcomets/2012s1.html"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/mpec/K12/K12W54.html"
