"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/2000/01/rdf-schema#label","Pándy András"
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0755"
"http://hu.dbpedia.org/resource/Pándy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pándy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Pándy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Pándy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Pándy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Pándy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pándy_András","http://dbpedia.org/ontology/wikiPageID",449704
"http://hu.dbpedia.org/resource/Pándy_András","http://dbpedia.org/ontology/wikiPageRevisionID",23335676
"http://hu.dbpedia.org/resource/Pándy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pándy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pándy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pándy_András","http://dbpedia.org/ontology/abstract","Pándy András (Csap, Csehszlovákia, 1927. június 1. – Brugge, 2013. december 23.) magyar származású elítélt belga sorozatgyilkos. Két feleségének és négy gyermekének megölése miatt életfogytiglani börtönbüntetésre ítélték. Elfogására akkor került sor, mikor lánya és volt szerelme, Ágnes beismerte, hogy legalább öt gyilkosságban ő is részt vett. Belgiumban segédlelkészként tevékenykedett, ezért a belga sajtóban „Vader blauwbaard” (Kékszakáll atya) a magyar sajtóban „Pándy atya” néven emlegették."
"http://hu.dbpedia.org/resource/Pándy_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pándy_András?oldid=23335676&ns=0"
"http://hu.dbpedia.org/resource/Pándy_András","http://dbpedia.org/ontology/wikiPageLength",4635
"http://hu.dbpedia.org/resource/Pándy_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pándy_András"
"http://hu.wikipedia.org/wiki/Pándy_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pándy_András"
