"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Orr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Brett_Hull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Brian_Leetch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Bryan_Trottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Charlie_Gardiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Dan_Bain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Denis_Potvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Dino_Ciccarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Frank_Fredrickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Gordie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Harry_Howell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Harry_Watson_(jégkorongozó,_1898–1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Jean_Béliveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Jégkorong Hírességek Csarnokának tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://dbpedia.org/ontology/wikiPageID",334675
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",13233669
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Jégkorong Hírességek Csarnokának tagjai"
