"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/2000/01/rdf-schema#label","William E. Vaughan"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghlhk"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/wikiPageID",749228
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/wikiPageRevisionID",22849378
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007112648/http:/www.kcpl.org/localhistory/media.cfm%3FmediaID=34997"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainyquote.com/quotes/authors/b/bill_vaughan.html"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basicfamouspeople.com/index.php%3Faid=20"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/név","William E. Vaughan"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/abstract","William E. („Bill”) Vaughan (St. Louis, Missouri, 1915. október 8. – 1977. február 25.) amerikai újságíró, író. A járt. 1946-tól haláláig a egy rovatának vezetője. Burton Hillis álnéven írt írásait a és a is leközölte. Aforizmáit gyakran idézik könyvek és weboldalak. 61 évesen hunyt el, tüdőrákban."
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_E._Vaughan?oldid=22849378&ns=0"
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/William_E._Vaughan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_E._Vaughan"
"http://hu.dbpedia.org/resource/Bill_Vaughan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_E._Vaughan"
"http://hu.wikipedia.org/wiki/William_E._Vaughan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_E._Vaughan"
