"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/2000/01/rdf-schema#label","Megtorló"
"http://hu.dbpedia.org/resource/Megtorló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8z1"
"http://hu.dbpedia.org/resource/Megtorló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Megtorló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Megtorló","http://dbpedia.org/ontology/wikiPageID",263150
"http://hu.dbpedia.org/resource/Megtorló","http://dbpedia.org/ontology/wikiPageRevisionID",23115144
"http://hu.dbpedia.org/resource/Megtorló","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.marveldatabase.com/Frank_Castle_(616)"
"http://hu.dbpedia.org/resource/Megtorló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepregeny.info/kepregenyek.php%3Fsubaction=showfull&id=1181693400&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Megtorló","http://xmlns.com/foaf/0.1/name","Megtorló"
"http://hu.dbpedia.org/resource/Megtorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
