"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadil","http://www.w3.org/2000/01/rdf-schema#label","Amadil"
"http://hu.dbpedia.org/resource/Amadil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amadil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amadil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amadil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amadil","http://dbpedia.org/ontology/wikiPageID",22066
"http://hu.dbpedia.org/resource/Amadil","http://dbpedia.org/ontology/wikiPageRevisionID",23557995
"http://hu.dbpedia.org/resource/Amadil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Amadil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Amadil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amadil","http://dbpedia.org/ontology/abstract","Az Amadil női név valószínűleg spanyol eredetű, az Amáta Amada alakjának kicsinyítőképzős származéka, jelentése ebben az esetben: kedves, szeretett; de lehet az Amábel és az Amadea keveredése is."
"http://hu.dbpedia.org/resource/Amadil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amadil?oldid=23557995&ns=0"
"http://hu.dbpedia.org/resource/Amadil","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Amadil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amadil"
"http://hu.wikipedia.org/wiki/Amadil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amadil"
