"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Infinity (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",805029
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22977487
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infinity_(egyértelműsítő_lap)?oldid=22977487&ns=0"
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infinity_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Infinite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Infinity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Infinity_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infinity_(egyértelműsítő_lap)"
