"subject","predicate","object"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KAT-TUN","http://www.w3.org/2000/01/rdf-schema#label","KAT-TUN"
"http://hu.dbpedia.org/resource/KAT-TUN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/KAT-TUN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/KAT-TUN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_popegyüttesek"
"http://hu.dbpedia.org/resource/KAT-TUN","http://dbpedia.org/ontology/wikiPageID",1446143
"http://hu.dbpedia.org/resource/KAT-TUN","http://dbpedia.org/ontology/wikiPageRevisionID",22925481
"http://hu.dbpedia.org/resource/KAT-TUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnys-net.jp/page%3Fid=artistTop&artist=14&lang=en_us"
"http://hu.dbpedia.org/resource/KAT-TUN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-storm.co.jp/kat-tun/"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/cég","Johnny & Associates, Inc."
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/együttesNeve","KAT-TUN"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/honlap","www.johnnys-net.jp/page?id=artistTop&artist=12&lang=en_us"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/id","p814258"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/kiadó","Johnny's Entertainment"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Akanisi_Dzsin"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tanaka_Koki"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tagucsi_Dzsunnoszuke"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ueda_Tacuja"
"http://hu.dbpedia.org/resource/KAT-TUN","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kamenasi_Kazuja"
