"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","John Blake (vívó)"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcdqr"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vívók"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://dbpedia.org/ontology/wikiPageID",1164166
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",21921374
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/becenév","Jack"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/teljesNév","John Percy Blake"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://dbpedia.org/ontology/abstract","John Percy „Jack” Blake (Shoreditch, 1874. november 13. – Kensington, 1950. december 19.) olimpiai ezüstérmes angol párbajtőrvívó, politikus."
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Blake_(vívó)?oldid=21921374&ns=0"
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/John_Blake_(vívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Blake_(vívó)"
"http://hu.dbpedia.org/resource/Jack_Blake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Blake_(vívó)"
"http://hu.wikipedia.org/wiki/John_Blake_(vívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Blake_(vívó)"
