"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Patrícia (vízilabdázó)"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",507185
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22900650
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizilabdavalogatott.gportal.hu/gindex.php%3Fpg=20806589"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20071221-a-legszebb-magyar-sportolonok.html%3FpIdx=6"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/név","Horváth Patrícia"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Honvéd_SE_(női_vízilabda)"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Vasas SC"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://hu.dbpedia.org/property/születésiVáros","Miskolc"
