"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piramusz","http://www.w3.org/2000/01/rdf-schema#label","Piramusz"
"http://hu.dbpedia.org/resource/Piramusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piramusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Piramusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piramusz","http://dbpedia.org/ontology/wikiPageID",25688
"http://hu.dbpedia.org/resource/Piramusz","http://dbpedia.org/ontology/wikiPageRevisionID",23575068
"http://hu.dbpedia.org/resource/Piramusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piramusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Piramusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Piramusz","http://dbpedia.org/ontology/abstract","A Piramusz a görög 'Püramosz férfinévből származik, jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Piramusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piramusz?oldid=23575068&ns=0"
"http://hu.dbpedia.org/resource/Piramusz","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Piramusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piramusz"
"http://hu.wikipedia.org/wiki/Piramusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piramusz"
