"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pázmán","http://www.w3.org/2000/01/rdf-schema#label","Pázmán"
"http://hu.dbpedia.org/resource/Pázmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pázmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pázmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Pázmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pázmán","http://dbpedia.org/ontology/wikiPageID",25675
"http://hu.dbpedia.org/resource/Pázmán","http://dbpedia.org/ontology/wikiPageRevisionID",23575590
"http://hu.dbpedia.org/resource/Pázmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pázmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pázmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pázmán","http://dbpedia.org/ontology/abstract","A Pázmán szláv eredetű régi magyar személynév, jelentése: akit felismertek, ráismertek."
"http://hu.dbpedia.org/resource/Pázmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pázmán?oldid=23575590&ns=0"
"http://hu.dbpedia.org/resource/Pázmán","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Pázmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pázmán"
"http://hu.wikipedia.org/wiki/Pázmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pázmán"
