"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://www.w3.org/2000/01/rdf-schema#label","Gerek Meinhardt"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Franciscó-iak"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://dbpedia.org/ontology/wikiPageID",1521173
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://dbpedia.org/ontology/wikiPageRevisionID",23243084
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105074937/http:/sports123.com/fen/mw-fo.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Gerek_Meinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
