"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/2000/01/rdf-schema#label","Mildred Natwick"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09px0t"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég-amerikaiak"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://dbpedia.org/ontology/wikiPageID",928026
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://dbpedia.org/ontology/wikiPageRevisionID",22709193
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://xmlns.com/foaf/0.1/name","Mildred Natwick"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/aktívÉvek",1940
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/imdb",622450
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/kép","Mildred Natwick in The Trouble With Harry trailer.jpg"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/képaláírás","Natwick 1955-ben"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/név","Mildred Natwick"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/születésiHely","Baltimore, Maryland,"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://hu.dbpedia.org/property/halálHelye","New York"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://dbpedia.org/ontology/abstract","Mildred Natwick (Baltimore, Maryland, 1905. június 19. – New York, 1994. október 25.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mildred_Natwick?oldid=22709193&ns=0"
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Mildred_Natwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mildred_Natwick"
"http://hu.wikipedia.org/wiki/Mildred_Natwick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mildred_Natwick"
