"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson-ugrópók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Kis_hangyautánzó_pók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Kis_hangyautánzó_pók","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Pávapók","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Saitis_barbipes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Saitis_barbipes","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Synageles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Synageles","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Színészpók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Színészpók","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Telamonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
"http://hu.dbpedia.org/resource/Telamonia_dimidiata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókfélék"
