"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/2000/01/rdf-schema#label","Wolfenstein 3D"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083c1"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Standard_játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_videójátékai"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_Jaguar-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3DO-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga_1200-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AmigaOS_4-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/wikiPageID",1039892
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/wikiPageRevisionID",22638830
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/wolfenstein-3d"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130831034817/http:/www.idsoftware.com/games/wolfenstein/wolf3d"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217123735/http:/www.3drealms.com/wolf3d/index.html"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://xmlns.com/foaf/0.1/name","Wolfenstein 3D"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/adathordozó",4
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/fejlesztő","Stalker Entertainment"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/fejlesztő","Rebecca Heineman"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://hu.dbpedia.org/property/fejlesztő","Ninjaforce"
