"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://www.w3.org/2000/01/rdf-schema#label","Kreuchel Illés"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://dbpedia.org/ontology/wikiPageID",791827
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://dbpedia.org/ontology/wikiPageRevisionID",17918025
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://dbpedia.org/ontology/abstract","Kreuchel Illés (? – Selmecbánya, 1666. december 5.) evangélikus iskola-igazgató."
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kreuchel_Illés?oldid=17918025&ns=0"
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Kreuchel_Illés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kreuchel_Illés"
"http://hu.dbpedia.org/resource/Kreuchel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kreuchel_Illés"
"http://hu.wikipedia.org/wiki/Kreuchel_Illés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kreuchel_Illés"
