"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comic_strip_–_Képtelen_képregény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Mewes"
"http://hu.dbpedia.org/resource/Dogma_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Mewes"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/2000/01/rdf-schema#label","Jason Mewes"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7z2"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://dbpedia.org/ontology/wikiPageID",443457
"http://hu.dbpedia.org/resource/Jason_Mewes","http://dbpedia.org/ontology/wikiPageRevisionID",21874764
"http://hu.dbpedia.org/resource/Jason_Mewes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0582939/"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://xmlns.com/foaf/0.1/name","Jason Mewes"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Smith"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/kép","Jayson Mewes signing poster.jpg"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/képaláírás","Jason Mewes, 2006"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/név","Jason Mewes"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Highlands_(New_Jersey)"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/születésiNév","Jason Edward Mewes"
"http://hu.dbpedia.org/resource/Jason_Mewes","http://hu.dbpedia.org/property/myspace","mewes"
