"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/2000/01/rdf-schema#label","Horvát királyok"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kultúra"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/wikiPageID",1071320
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",23018178
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Domagoj_Burić"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/cím","Horvát királyok"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/epizódokSzáma",7
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/eredetiAdó","HRT"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/eredetiCím","Hrvatski kraljevi"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/imdbId",2348392
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/játékidő",50
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Viasat_History"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/műfaj","tudományos–ismeretterjesztő sorozat"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/nyelv","magyar, horvát, stb..."
"http://hu.dbpedia.org/resource/Horvát_királyok","http://hu.dbpedia.org/property/porthuId",137953
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/abstract","Horvát királyok horvát tudományos-ismeretterjesztő sorozat. Horvátországban a HTV sugározta. A Horvát Királyok 7 epizódban mutatja be a horvát királyokat. Egy-egy epizód 50 perces."
"http://hu.dbpedia.org/resource/Horvát_királyok","http://purl.org/dc/elements/1.1/language","magyar, horvát, stb..."
"http://hu.dbpedia.org/resource/Horvát_királyok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/title","Horvát királyok"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Domagoj_Burić"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_királyok?oldid=23018178&ns=0"
"http://hu.dbpedia.org/resource/Horvát_királyok","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Horvát_királyok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_királyok"
"http://hu.wikipedia.org/wiki/Horvát_királyok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_királyok"
