"subject","predicate","object"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/2000/01/rdf-schema#label","KVM (Java)"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7dbd"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://dbpedia.org/ontology/wikiPageID",919634
"http://hu.dbpedia.org/resource/KVM_(Java)","http://dbpedia.org/ontology/wikiPageRevisionID",23102763
"http://hu.dbpedia.org/resource/KVM_(Java)","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/cldc/wp/"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_virtuális_gép"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/név","K virtuális gép"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/weboldal","http://java.sun.com/products/cldc/wp/"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://dbpedia.org/ontology/abstract","A K virtuális gép (KVM) egy Java virtuális gép, melyet a Sun Microsystems (jelenleg az Oracle Corporation tulajdona) fejlesztett ki, a Java virtuális gép specifikáció alapján. A KVM-t nulláról fejlesztették ki C nyelven. Kis eszközök számára tervezték, melyeknek kis memória igényük van. A magasabb kategóriás JVM-ek tulajdonságainak egy részhalmazát támogatja. Pl. egy KVM nem biztos, hogy támogatja a lebegőpontos műveleteket és az objektum lezárást (angolul finalization). A specifikálja a KVM használatát. A 'K' a KVM-ben a kilóbájt rövidítése, amely rámutat arra, hogy a KVM-nek néhány kilóbájt és nem megabájt memórián kell működnie."
"http://hu.dbpedia.org/resource/KVM_(Java)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KVM_(Java)?oldid=23102763&ns=0"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/KVM_(Java)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KVM_(Java)"
"http://hu.wikipedia.org/wiki/KVM_(Java)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KVM_(Java)"
