"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus lemerlei"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpk_v"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippopotamus"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://dbpedia.org/ontology/wikiPageID",1148382
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://dbpedia.org/ontology/wikiPageRevisionID",23828509
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/name","Hippopotamus lemerlei"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/imageCaption","A Hippopotamus lemerlei koponyája"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízilófélék"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikicommonscat","Hippopotamus lemerlei"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/wikispecies","Hippopotamus lemerlei"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/binomial","Hippopotamus lemerlei"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/binomialAuthority","Stuenes, 1989"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/genus","Hippopotamus"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/infraordo","Ancodonta"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/species","H. lemerlei"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subfamilia","Hippopotaminae"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://hu.dbpedia.org/property/superfamilia","Hippopotamoidea"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://dbpedia.org/ontology/abstract","A Hippopotamus lemerlei az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a vízilófélék (Hippopotamidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippopotamus_lemerlei?oldid=23828509&ns=0"
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://dbpedia.org/ontology/wikiPageLength",5904
"http://hu.dbpedia.org/resource/Hippopotamus_lemerlei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippopotamus_lemerlei"
"http://hu.wikipedia.org/wiki/Hippopotamus_lemerlei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippopotamus_lemerlei"
