"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoglobus","http://www.w3.org/2000/01/rdf-schema#label","Geoglobus"
"http://hu.dbpedia.org/resource/Geoglobus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx7fj"
"http://hu.dbpedia.org/resource/Geoglobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Geoglobus","http://dbpedia.org/ontology/wikiPageID",1224469
"http://hu.dbpedia.org/resource/Geoglobus","http://dbpedia.org/ontology/wikiPageRevisionID",20146277
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Archaeoglobi"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Archaeoglobales"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/subdivision","* G. ahangari"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/binomial","Geoglobus"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/binomialAuthority","Kashefi et al. 2002"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Geoglobus","http://hu.dbpedia.org/property/genus","Geoglobus"
"http://hu.dbpedia.org/resource/Geoglobus","http://dbpedia.org/ontology/abstract","A Geoglobus egy Archaeoglobaceae családba tartozó hipertermofil Archaea. Két faja van. Az G. ahangari faj a Guaymas medence hidrotermális rendszerében izolálták, mélyen a Kaliforniai-öbölben. Hipertermofil élőlény a legjobban 88 °C-on nő, nem képes növekedni 65 °C alatt vagy 90 °C felett. Van egy S-réteg sejtfala és egy ostora van. Anaerob élőlény, rosszul oldódó vas (Fe3+) iont használ terminális elektron akceptorként. Képes autotróf módon növekedni hidrogén gázzal (H2) vagy heterotróf módon nagy számú szerves vegyülettel, beleértve a különböző típusú zsírsavakat is. Az első izolált archaea ami képes használni hidrogén gázt a vas redukálásához energiaforrásként, és az első izolált anaerob élőlény ami képes hosszú szénláncú zsírsavakat energiaforrásként használni. Másik faja a G. acetivorans szintén vasat használ terminális elektron akceptorként."
"http://hu.dbpedia.org/resource/Geoglobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoglobus?oldid=20146277&ns=0"
"http://hu.dbpedia.org/resource/Geoglobus","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Geoglobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoglobus"
"http://hu.wikipedia.org/wiki/Geoglobus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoglobus"
