"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://www.w3.org/2000/01/rdf-schema#label","Kirk-dikdik"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099k3k"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madoqua"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://dbpedia.org/ontology/wikiPageID",349287
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://dbpedia.org/ontology/wikiPageRevisionID",23351137
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/name","Kirk-dikdik"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/image","Madoqua kirkii - female .jpg"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/imageCaption","Hím és"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
