"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apóstoles_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Cainguás_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Candelaria_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Carlos_Ángel_López","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Carlos_Ángel_López","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Concepción_megye_(Misiones)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Eldorado_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Guaraní_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Iguazú_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Leandro_N._Alem_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(Misiones)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Misiones tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Megyéi"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://dbpedia.org/ontology/wikiPageID",1637290
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21466834
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://xmlns.com/foaf/0.1/name","Misiones tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/név","Misiones tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/székhely","-"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/terület",29801
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/térkép","Misiones in Argentina .svg"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/weboldal","www.misiones.gov.ar"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/helyiNév","Provincia de Misiones"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/címer","Esc mis.jpg"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/rang","Tartomány"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/polgármester","-"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/zászló","Bandera de la Provincia de Misiones.svg"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/eltérésUtcTől",-3
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/közigazgatás",17
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Posadas_(Argentína)"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Megyéi"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","Főváros"
"http://hu.dbpedia.org/resource/Misiones_tartomány","http://dbpedia.org/ontology/abstract","Misiones Argentína legkeletebbi és egyik legkisebb területű tartománya. Fővárosa Posadas."
