"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/2000/01/rdf-schema#label","Lehotai Attila"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síelők"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sílövők"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://dbpedia.org/ontology/wikiPageID",1141468
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",20413232
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM141502"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://dbpedia.org/ontology/abstract","Lehotai Attila (Gyöngyös, 1966. július 5. –) magyar síelő, sílövő."
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehotai_Attila?oldid=20413232&ns=0"
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Lehotai_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehotai_Attila"
"http://hu.wikipedia.org/wiki/Lehotai_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehotai_Attila"
