"subject","predicate","object"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/2000/01/rdf-schema#label","3847 Šindel"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2hw_"
"http://hu.dbpedia.org/resource/3847_Šindel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3847_Šindel","http://dbpedia.org/ontology/wikiPageID",549181
"http://hu.dbpedia.org/resource/3847_Šindel","http://dbpedia.org/ontology/wikiPageRevisionID",13251547
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/aphélium",511455253
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/felszállóCsomó",67.095
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/félNagytengely",469918537
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/inklináció",3.428
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/közepesAnomália",74.141
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/név",3847
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/perihélium",428381820
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/perihéliumSzöge",328.536
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/periódus",2033.5
"http://hu.dbpedia.org/resource/3847_Šindel","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/3847_Šindel","http://dbpedia.org/ontology/abstract","A 3847 Šindel (ideiglenes jelöléssel 1982 DY1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. február 16-án."
"http://hu.dbpedia.org/resource/3847_Šindel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3847_Šindel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3847_Šindel?oldid=13251547&ns=0"
"http://hu.dbpedia.org/resource/3847_Šindel","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/3847_Šindel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3847_Šindel"
"http://hu.dbpedia.org/resource/3847_Sindel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3847_Šindel"
"http://hu.wikipedia.org/wiki/3847_Šindel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3847_Šindel"
