"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Lady Windermere legyezője (film, 1925)"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925_filmjei"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://dbpedia.org/ontology/wikiPageID",1734672
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://dbpedia.org/ontology/wikiPageRevisionID",23784390
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/00000/00022/00404/12538.htm"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lady_Windermere_legyezője_(film,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
