"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimitz_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Abraham_Lincoln_(CVN–72)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Carl_Vinson_(CVN–70)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Dwight_D._Eisenhower_(CVN–69)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(CVN–65)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_George_H._W._Bush_(CVN–77)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_George_Washington_(CVN_73)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Harry_S._Truman_(CVN–75)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_John_C._Stennis_(CVN–74)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_John_F._Kennedy_(CV_67)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Nimitz_(CVN–68)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Ronald_Reagan_(CVN–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Theodore_Roosevelt_(CVN–71)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_United_States_(CVA_58)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageID",1729493
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageRevisionID",23272539
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_repülőgép-hordozók?oldid=23272539&ns=14"
