"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Year_Without_Rain_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/We_Own_the_Night_Tour"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Own the Night Tour"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxwkt"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2011-ben"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageID",849497
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23544008
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selena_Gomez_&_the_Scene"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/album","When the Sun Goes Down"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-02"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/A_Year_Without_Rain_Tour"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/ezATurné","We Own the Night Tour"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2011
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/koncertekSzáma",46
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://hu.dbpedia.org/property/turnéNeve","We Own the Night Tour"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/abstract","A We Own the Night Tour a Selena Gomez & the Scene harmadik koncertkörútja, mely során a When the Sun Goes Down című albumot promotálja az együttes. Valamennyi állomás Észak-Amerika területén helyezkednek el."
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/We_Own_the_Night_Tour?oldid=23544008&ns=0"
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://dbpedia.org/ontology/wikiPageLength",10885
"http://hu.dbpedia.org/resource/We_Own_the_Night_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/We_Own_the_Night_Tour"
"http://hu.wikipedia.org/wiki/We_Own_the_Night_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/We_Own_the_Night_Tour"
