"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://www.w3.org/2000/01/rdf-schema#label","Háromszög magassága"
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015bzh"
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://dbpedia.org/ontology/wikiPageID",167891
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://dbpedia.org/ontology/wikiPageRevisionID",23725695
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://dbpedia.org/ontology/abstract","A háromszög magasságvonalán a háromszög egyik csúcsából a szemközti oldal egyenesére bocsátott merőlegest értjük."
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszög_magassága?oldid=23725695&ns=0"
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Háromszög_magassága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszög_magassága"
"http://hu.dbpedia.org/resource/Magasság_(háromszög)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_magassága"
"http://hu.dbpedia.org/resource/Magasságpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_magassága"
"http://hu.dbpedia.org/resource/Befogótétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_magassága"
"http://hu.dbpedia.org/resource/Magasságtétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszög_magassága"
"http://hu.wikipedia.org/wiki/Háromszög_magassága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszög_magassága"
