"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/2000/01/rdf-schema#label","Mélykastély"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v7f"
"http://hu.dbpedia.org/resource/Mélykastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Mélykastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/wikiPageID",719263
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/wikiPageRevisionID",20826990
"http://hu.dbpedia.org/resource/Mélykastély","http://xmlns.com/foaf/0.1/name","Mélykastély"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/név","Mélykastély"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/terület",44.7
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/helyiNév","Куштиљ / Kuštilj"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/irányítószám",26336
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",74
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Mélykastély","http://hu.dbpedia.org/property/község","Versec"
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/abstract","Mélykastély (szerbül Куштиљ / Kuštilj, románul Coştei) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Versec községben."
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/postalCode","26336"
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mélykastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélykastély?oldid=20826990&ns=0"
"http://hu.dbpedia.org/resource/Mélykastély","http://dbpedia.org/ontology/wikiPageLength",4639
"http://hu.dbpedia.org/resource/Mélykastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélykastély"
"http://hu.dbpedia.org/resource/Kuštilj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mélykastély"
"http://hu.wikipedia.org/wiki/Mélykastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélykastély"
