"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/2000/01/rdf-schema#label","Apokalipszis most"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzw"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://dbpedia.org/ontology/wikiPageID",417742
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://dbpedia.org/ontology/wikiPageRevisionID",23533778
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
