"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfizer","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Szildenafil"
"http://hu.dbpedia.org/resource/Szildenafil","http://www.w3.org/2000/01/rdf-schema#label","Szildenafil"
"http://hu.dbpedia.org/resource/Szildenafil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_71"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDE5-gátlók"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Szildenafil","http://dbpedia.org/ontology/wikiPageID",30930
"http://hu.dbpedia.org/resource/Szildenafil","http://dbpedia.org/ontology/wikiPageRevisionID",22401373
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urológia"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FoszfodiészterázGátlók"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAHdrug"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/casszám",171599
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/h",30
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/iupacnév","fenilszulfonil]-4-metilpiperazin citrát"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/kép","Sildenafil.svg"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/kép","Sildenafil-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/molekulatömeg","bázis: 474,6 g/mol"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/pubchem",5281023
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/smiles","O=Sc4ccccc4"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/jogistátusz","Rx only/POM"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/n",6
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/atcelőtag","G04"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/atcutótag","BE03"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/biofelezésiidő",3
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/biohaszn","40.0"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/drugbank","APRD00556"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/CYP3A4"
"http://hu.dbpedia.org/resource/Szildenafil","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Szildenafil","http://dbpedia.org/ontology/abstract","A szildenafil-citrát a férfi (merevedési zavar) kezelésében alkalmazott gyógyszerhatóanyag. A szert a Pfizer-cég fejlesztette ki, és Viagra márkanéven hozta forgalomba. Hatásának kialakulásához szexuális ingerlésre van szükség. A bevétel után a hatás 0,5-2 (átlagosan 1) óra elteltével jelentkezik."
"http://hu.dbpedia.org/resource/Szildenafil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szildenafil?oldid=22401373&ns=0"
"http://hu.dbpedia.org/resource/Szildenafil","http://dbpedia.org/ontology/wikiPageLength",7560
"http://hu.dbpedia.org/resource/Szildenafil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szildenafil"
"http://hu.dbpedia.org/resource/Sildenafil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szildenafil"
"http://hu.dbpedia.org/resource/Sildenafil-citrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szildenafil"
"http://hu.dbpedia.org/resource/Viagra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szildenafil"
"http://hu.wikipedia.org/wiki/Szildenafil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szildenafil"
