"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szülés","http://www.w3.org/2000/01/rdf-schema#label","Szülés"
"http://hu.dbpedia.org/resource/Szülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lc0w"
"http://hu.dbpedia.org/resource/Szülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Szülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születés"
"http://hu.dbpedia.org/resource/Szülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaporodás"
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/wikiPageID",345725
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/wikiPageRevisionID",23579036
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/aktualis/20080528/varazslatos_tudas_a_szules_66426"
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/szuloseg/2019/03/23/szetnyilt-hasizom-torna/"
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xath6kOf0NE&feature=channel"
"http://hu.dbpedia.org/resource/Szülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Szülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/abstract","A szülés a magzat világrahozatala a terhesség végén. Megindulását a megrepedt elfolyó magzatvíz és/vagy a ritmikus méhösszehúzódások jelzik. Három szakaszban zajlik le: 1. tágulási szak: a kinyílik, a kitágul, kialakul a .; 2. kitolási szak: a magzat lassan, fokozatosan kijut a ; 3. lepényi szak: a méhlepény megszületése. Farfekvéses szülés során a magzat lábával vagy farával előre születik meg. Harántfekvés és a elzáró, rosszul tapadó méhlepény általában tesz szükségessé. A szülés elhúzódása, a szülőfájások gyengesége esetén is szükséges az orvosi beavatkozás. Ha a szülés spontán nem indul meg oxitocint (az agyalapi mirigy hátsó lebenyének hormonját) adnak (általában infúzióban), amely a méh simaizomzatát erőteljes összehúzódásra serkenti. Az alternatív szülészet oxitocin helyett homeopátiás szereket is alkalmaz esetén, ezek hatásossága azonban legalábbis kérdéses. A szülés lefolyásának időtartama változó, először szülő nők szülése általában hosszabb. A szülés utáni kb. 4-6 hetes időszak a , ezen időszakban a terhesség és a szülés okozta elváltozások visszafejlődnek. Irányított szülés: szülészorvos által kiváltott v. ellenőrzött szülés, amelynél az orvos a lélektani ráhatáson kívül orvosságokat használ, és esetleg műszeresen beavatkozik (szülészeti fogó). Természetes szülés: minden fizikai és pszichikai beavatkozás nélkül bekövetkező szülés. Fájdalom nélküli szülés: olyan lélektani felkészítés és különleges gyógytornán alapuló eljárás, amely a terhes nők szüléstől való félelmét megszünteti, és a szülés fájdalmait csillapítja. Császármetszés során a magzatot műtéti úton emelik ki az anyából. Lótusz szülés amikor a köldökzsinórt nem vágják el szülés után, így a baba a méhlepénnyel kapcsolatban marad a zsinór természetes elszáradásáig. Szaksegítség nélküli szülés gyermek világra hozása orvos vagy bába jelenléte nélkül."
"http://hu.dbpedia.org/resource/Szülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szülés?oldid=23579036&ns=0"
"http://hu.dbpedia.org/resource/Szülés","http://dbpedia.org/ontology/wikiPageLength",14704
"http://hu.dbpedia.org/resource/Szülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szülés"
"http://hu.dbpedia.org/resource/Születés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szülés"
"http://hu.wikipedia.org/wiki/Szülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szülés"
