"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/2000/01/rdf-schema#label","Idősebb Arnobius"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://dbpedia.org/ontology/wikiPageID",1418363
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://dbpedia.org/ontology/wikiPageRevisionID",20420252
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/007/pc000714.html%233"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/007/pc000714.html%233"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/szócikk","Arnobius"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://hu.dbpedia.org/property/elérésIdeje",2016-10-14
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://dbpedia.org/ontology/abstract","Idősebb Arnobius (3. század vége) filozófus, ókeresztény író. Diocletianus alatt működött híres filozófusként és szónok volt, szülővárosában Siccában (a prokonzuláris Afrikában). A korban divatos filozófiai áramlat őt is a kereszténység támadói közé sodorta, akik felvilágosodással dicsekedve a neoplatonizmus segítségével igyekeztek a pogány római vallást észszerűnek feltüntetni. Arnobius azon kevesek egyike volt, akik a pogányság üres és alaptalan voltát éppen annak védelme alatt látták át, majd azt műveikben ki is nyilvánították, illetve meg is tértek. Arnobius 304 körül lett keresztény. Megtérésének őszinteségében kételkedő püspökének felszólítására írta Libri VII. Disputationum adversus gentes című munkáját 303-ban, amelyben a pogányok szemére veti, hogy a keresztények könyveit elégetik: ez először Diocletianus parancsára történt 303-ban, Arnobius kereszteltetése tehát egy évvel későbbre teendő. Életéről többet nem tudunk. Művében leleplezi a pogányságot és ad absurdum vezeti; egyben ő az első aki a neoplatonizmust mint kivihetetlent és történelmi alapot nélkülözőt, írásban támadja – később ezt sokan tették. Arnobius sietve írta művét, még nem sajátította el egészen a keresztény felfogást, innen több hitelvi tévedése; így ő a legérdekesebb hitvédők egyke."
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idősebb_Arnobius?oldid=20420252&ns=0"
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Idősebb_Arnobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idősebb_Arnobius"
"http://hu.wikipedia.org/wiki/Idősebb_Arnobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idősebb_Arnobius"
