"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/2000/01/rdf-schema#label","Mára"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3yw5"
"http://hu.dbpedia.org/resource/Mára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye"
"http://hu.dbpedia.org/resource/Mára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/wikiPageID",869013
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/wikiPageRevisionID",20028245
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harta-turistica.ro/map.php%3FID=36&lang=hu"
"http://hu.dbpedia.org/resource/Mára","http://xmlns.com/foaf/0.1/name","(Mara)"
"http://hu.dbpedia.org/resource/Mára","http://xmlns.com/foaf/0.1/name","Mára"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/név","Mára"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/terület",406
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/térkép","Raul Mara.png"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gutin-hegység"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/forrásszint",1150
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/thosszúságiFok",23
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/thosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/torkolat","Iza Farkasrévnél"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/tszélességiFok",47
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Mára","http://hu.dbpedia.org/property/tszélességiÍvperc",53
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/abstract","A Mára (románul: Mara) az Iza bal oldali mellékfolyója Romániában, Máramaros megyében. Krácsfalva fölötti szakasza románul: Valea Brazilor néven is ismert. Forrása a Gutin-hegységben van. Hossza 40 km, vízgyűjtő területe 406 km². Farkasrévnél torkollik az Izába."
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iza_(folyó)"
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gutin-hegység"
"http://hu.dbpedia.org/resource/Mára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mára?oldid=20028245&ns=0"
"http://hu.dbpedia.org/resource/Mára","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Mára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mára"
"http://hu.wikipedia.org/wiki/Mára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mára"
