"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/2000/01/rdf-schema#label","Alfonz-táblázatok"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q_0h"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://dbpedia.org/ontology/wikiPageID",894050
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://dbpedia.org/ontology/wikiPageRevisionID",23733884
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6DxuPbPyG%3Furl=http:/www.hps.cam.ac.uk/starry/tables.html"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hps.cam.ac.uk/starry/tables.html"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/date",20130126182159
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/url","https://www.webcitation.org/6DxuPbPyG%3Furl=http:/www.hps.cam.ac.uk/starry/tables.html"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://dbpedia.org/ontology/abstract","Az Alfonz-táblázatok (eredeti spanyol címe: Tablas alfonsíes) csillagászati táblázatok, melyek elkészítését X. Alfonz kasztíliai király támogatta."
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfonz-táblázatok?oldid=23733884&ns=0"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfonz-táblázatok"
"http://hu.wikipedia.org/wiki/Alfonz-táblázatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfonz-táblázatok"
