"subject","predicate","object"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://www.w3.org/2000/01/rdf-schema#label","Van der Waals-erők"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j94h"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_kötések"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://dbpedia.org/ontology/wikiPageID",988518
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://dbpedia.org/ontology/wikiPageRevisionID",22911740
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/622645/van-der-Waals-forces"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1910/waals-bio.html"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/cím","Fénytan - Relativitáselmélet - Atomhéjfizika"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/isbn",9789639542006
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/szerző","Erostyák János,Kozma László, Bergou János,Pintér Ferenc"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://dbpedia.org/ontology/abstract","Az egymástól a kémiai kötés távolságánál távolabb lévő molekulák kölcsönhatásait összefoglalóan van der Waals-erőknek, más megfogalmazásban van der Waals-kölcsönhatásoknak nevezik. A kölcsönhatásban levő molekulák természetétől függően megkülönböztethetünk irányítási, indukciós és diszperziós erőket. Sok molekulát nem csak egyféle másodlagos kölcsönhatás tart egyben a kondenzált állapotában, hanem ezeknek a dipólus-alapú kölcsönhatásoknak bizonyos kombinációja. A van der Waals-kölcsönhatások az elsőrendű kémiai kötéseknél néhány nagyságrenddel gyengébbek. Az anyagot felépítő részecskék közötti kölcsönhatások jellegükben és erősségükben igen eltérőek. Az anyagokban a kötési energia 107–10−3 eV tartományban található. A nukleonok közötti kötések a legerősebbek, és a leggyengébbek a semleges He-atomok között ható diszperziós erők. A van der Waals-erőket Johannes Diderik van der Waals (1837–1923) Nobel-díjas (1910) holland fizikusról nevezték el."
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Van_der_Waals-erők?oldid=22911740&ns=0"
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://dbpedia.org/ontology/wikiPageLength",6279
"http://hu.dbpedia.org/resource/Van_der_Waals-erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Van_der_Waals-erők"
"http://hu.dbpedia.org/resource/Van_der_Waals-kölcsönhatások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Waals-erők"
"http://hu.dbpedia.org/resource/Van_der_Waals-kötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Waals-erők"
"http://hu.dbpedia.org/resource/Van_der_Waals-erő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Waals-erők"
"http://hu.dbpedia.org/resource/Debye-erő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Waals-erők"
"http://hu.dbpedia.org/resource/Indukciós_kölcsönhatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Van_der_Waals-erők"
"http://hu.wikipedia.org/wiki/Van_der_Waals-erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Van_der_Waals-erők"
