"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Lacazette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1643250
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829047
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_U17-es_francia_Eb-keret?oldid=22829047&ns=10"
"http://hu.dbpedia.org/resource/Anthony_Mfa_Mezui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Gaël_Kakuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Loïc_Nego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Yannis_Tafer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_francia_Eb-keret"
