"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milarepa","http://www.w3.org/2000/01/rdf-schema#label","Milarepa"
"http://hu.dbpedia.org/resource/Milarepa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yvtr"
"http://hu.dbpedia.org/resource/Milarepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Milarepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Milarepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Milarepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageID",765643
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageRevisionID",22495269
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmicharmony.com/Av/Milarepa/Milarepa.htm"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://suprememastertv.com/hu/bmd/%3Fwr_id=698&page=1&url=link1_0&eps_no=1386&show=bmd&flag=0"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429083356/http:/www.freeweb.hu/dharmalap/_guruportal/miertadzogcsen_.htm"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiafan.hu/archives/2008/01/11/Milarepa/"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pgOVEVinoyE&feature=related"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PHpev1ROvhA&feature=related"
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Milarepa","http://hu.dbpedia.org/property/url","http://suprememastertv.com/hu/bmd/%3Fwr_id=698&page=1&url=link1_0&eps_no=1386&show=bmd&flag=0"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/abstract","Milarepa (ejtsd: Milarépa, tibeti: རྗེ་བཙུན་མི་ལ་རས་པ; kb. 1052–1135), más néven Dzsecün Milarepa (Wylie-féle átírásban: Rje-btsun Mi-la-ras-pa, a népszerű angol átírásban: Jetsun Milarepa) a tantrikus tibeti buddhizmus egyik legfontosabb alakja, akit a buddhizmus egyik legnagyobb szentjeként tartanak nyilván. Nemcsak a legnagyobb tibeti költők és misztikusok egyike, de egyike a „Marpa Kagyü” hagyomány négy vonaltartójának, s tőle származtatják a buddhizmus úgynevezett lámaista irányzatát és a Karma Kagyü vonalat is."
"http://hu.dbpedia.org/resource/Milarepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milarepa?oldid=22495269&ns=0"
"http://hu.dbpedia.org/resource/Milarepa","http://dbpedia.org/ontology/wikiPageLength",16163
"http://hu.dbpedia.org/resource/Milarepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milarepa"
"http://hu.wikipedia.org/wiki/Milarepa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milarepa"
