"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://www.w3.org/2000/01/rdf-schema#label","Rend (feudalizmus)"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_5s"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://dbpedia.org/ontology/wikiPageID",547940
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23719912
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/ass","szerk. Halász György – Széky János"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/aut","Száray Miklós"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/aut","Anderle Ádám"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/isbn",9631622630
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/isbn",9631168743
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/isbn",9631622622
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/red","Műszaki"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/red","J.I.T. LEXIKON"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/red","Móra"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/tit","Britannica Hungarica Világenciklopédia"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/tit","Spanyolország története"
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/tit","Történelem IV."
"http://hu.dbpedia.org/resource/Rend_(feudalizmus)","http://hu.dbpedia.org/property/tit","Történelem V."
