"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/2000/01/rdf-schema#label","Romina Oprandi"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpwcz"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berniek"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teniszezők"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://dbpedia.org/ontology/wikiPageID",467353
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://dbpedia.org/ontology/wikiPageRevisionID",23103038
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://xmlns.com/foaf/0.1/name","Romina Oprandi"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/kép","Romina Oprandi, Wimbledon 2013 - Diliff.jpg"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/képaláírás","Oprandi 2013-ban"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/név","Romina Oprandi"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/frissítve",2020
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/eredményekEgyesben",408
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/eredményekPárosban",113
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/profiKarrierKezdete",2005
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jegenstorf"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 32"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 112"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://hu.dbpedia.org/property/viszavonult",2020
