"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duran-hágó","http://www.w3.org/2000/01/rdf-schema#label","Duran-hágó"
"http://hu.dbpedia.org/resource/Duran-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w7g5"
"http://hu.dbpedia.org/resource/Duran-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Duran-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Duran-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Duran-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Duran-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageID",1221787
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",22250210
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150420192018/http:/www.passoduran.it/"
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quaeldich.de/paesse/passo-duran/"
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italiaoutdoors.com/index.php/passo-duran"
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dangerousroads.org/europe/italy/3454-passo-duran.html"
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112053353/http:/www.rifugiopassoduran.it/passo_duran/"
"http://hu.dbpedia.org/resource/Duran-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpentourer.com/alpine_passes/south_tyrol/duran/duran.html"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Duran-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
