"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://www.w3.org/2000/01/rdf-schema#label","Cseh-Morva-dombság"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9t_j"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://dbpedia.org/ontology/wikiPageID",430232
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://dbpedia.org/ontology/wikiPageRevisionID",4666200
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh–Morva-dombság"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh-Morva-dombság?oldid=4666200&ns=0"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh-Morva-dombság"
"http://hu.wikipedia.org/wiki/Cseh-Morva-dombság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh-Morva-dombság"
