"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Norton (keresztnév)"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",352518
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23732657
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://dbpedia.org/ontology/abstract","A Norton angol férfinév, a jelentése északi (városból való)."
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norton_(keresztnév)?oldid=23732657&ns=0"
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Norton_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norton_(keresztnév)"
"http://hu.wikipedia.org/wiki/Norton_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norton_(keresztnév)"
