"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._Alajos_liechtensteini_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. János liechtensteini herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rietberg_grófjai"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hercegei"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein-ház"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageID",1366087
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23697522
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","I. János"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1836
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/kép","Johann Josef I von Liechtenstein.jpg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/megnevezés","hercege"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/név","I. János"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/születésiDátum",1760
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1805
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/uralkodásVége",1836
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liechtenstein-ház"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/állam","Liechtenstein"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/édesanya","Leopoldine von Sternberg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://hu.dbpedia.org/property/évek",1805
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/abstract","I. János (Johann Baptist Josef Adam Johann Nepomuk Aloys Franz de Paula von und zu Liechtenstein; Bécs, 1760. június 26. - Bécs, 1836. április 20.) Liechtenstein hercege 1805 és 1836 között."
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Liechtenstein"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._János_liechtensteini_herceg?oldid=23697522&ns=0"
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageLength",10285
"http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Alajos_liechtensteini_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
"http://hu.wikipedia.org/wiki/I._János_liechtensteini_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._János_liechtensteini_herceg"
