"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/2000/01/rdf-schema#label","Csanády János"
"http://hu.dbpedia.org/resource/Csanády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csanády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Csanády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csanády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csanády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Csanády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csanády_János","http://dbpedia.org/ontology/wikiPageID",803198
"http://hu.dbpedia.org/resource/Csanády_János","http://dbpedia.org/ontology/wikiPageRevisionID",22460380
"http://hu.dbpedia.org/resource/Csanády_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/c/i002202.htm"
"http://hu.dbpedia.org/resource/Csanády_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02227/html/02/726.html"
"http://hu.dbpedia.org/resource/Csanády_János","http://xmlns.com/foaf/0.1/name","Csanády János"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1958-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/kép","Csanády János.jpg"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/képaláírás","Vahl Ottó felvétele"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/név","Csanády János"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lajoskomárom"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/gyerekek","Csanády Judit"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/díjak","Nagy Lajos-díj"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/díjak","Madách Imre-díj"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/elsőMű","Fölzúdul a táj"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/feleség","Besskó Gabriella"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/szülei","Csanády János"
"http://hu.dbpedia.org/resource/Csanády_János","http://hu.dbpedia.org/property/szülei","Wieland Teréz"
"http://hu.dbpedia.org/resource/Csanády_János","http://dbpedia.org/ontology/abstract","Csanády János (Lajoskomárom, 1932. május 26. –) kétszeres József Attila-díjas (1965, 1980) magyar költő, író."
"http://hu.dbpedia.org/resource/Csanády_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanády_János?oldid=22460380&ns=0"
"http://hu.dbpedia.org/resource/Csanády_János","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Csanády_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanády_János"
"http://hu.wikipedia.org/wiki/Csanády_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanády_János"
