"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnakőszén","http://www.w3.org/2000/01/rdf-schema#label","Barnakőszén"
"http://hu.dbpedia.org/resource/Barnakőszén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_dr"
"http://hu.dbpedia.org/resource/Barnakőszén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Barnakőszén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageID",577146
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageRevisionID",23348866
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324124705/http:/enfo.agt.bme.hu/drupal/node/2186"
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageExternalLink","http://energiapedia.hu/barnaszen"
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfo.agt.bme.hu/drupal/node/2186"
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130428083932/http:/tudaskapu.hu/muzeum/rocks/143"
"http://hu.dbpedia.org/resource/Barnakőszén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barnakőszén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/abstract","A barnakőszén szénültségi foka szerint a lignit és a feketekőszén közé helyezhető."
"http://hu.dbpedia.org/resource/Barnakőszén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnakőszén?oldid=23348866&ns=0"
"http://hu.dbpedia.org/resource/Barnakőszén","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Barnakőszén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnakőszén"
"http://hu.dbpedia.org/resource/Franciaország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Barnakőszén"
"http://hu.dbpedia.org/resource/Lengyelország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Barnakőszén"
"http://hu.dbpedia.org/resource/Barna_kőszén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnakőszén"
"http://hu.dbpedia.org/resource/Barnaszén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnakőszén"
"http://hu.wikipedia.org/wiki/Barnakőszén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnakőszén"
