"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/2000/01/rdf-schema#label","Petrográfusok"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://dbpedia.org/ontology/wikiPageID",1157562
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",16261230
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Petrográfusok"
"http://hu.dbpedia.org/resource/Kategória:Petrográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petrográfusok?oldid=16261230&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Petrográfusok"
