"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://www.w3.org/2000/01/rdf-schema#label","Agresszió (pszichológia)"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0vg"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológia"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://dbpedia.org/ontology/wikiPageID",15708
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22296681
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldog-gyermek.hu/agressziv_a_gyermekem.html"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszichologia.hu/konyv/%3Fid=45"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://dbpedia.org/ontology/abstract","Az agresszió (a latin agressio szóból, jelentése: támadás) energikus viselkedésforma, amely önmagában nem jelent semmi rosszat, csakis negatív szándékkal célja másnak testi sérelmet vagy kárt okozni, pozitív szándékkal célratörés, alkotás, önmegvalósítás, tehát pozitív, azaz jó cselekedet. Etológiai értelemben agressziónak nevezzük azt a viselkedésformát, amikor fajtársak megpróbálják egymást valamilyen erőforrás közeléből eltávolítani, illetve megakadályozni, hogy a másik egyed a forrást elfogyassza. Az ember esetében a sikeres agresszió a másik élőlény elleni erőszakos cselekményben valósul meg. Az agresszió ezenkívül irányulhat tárgyakra (rombolás), illetve az elkövetőre saját magára is (önagresszió). Az emberi agresszióval a pszichológia foglalkozik. Az agresszió a társas interakciók különböző elméleteinek elsődleges kutatási tárgya. Freud pszichoanalitikus elmélete az agressziót mint drive-ot tekinti, míg a mint tanult választ vizsgálja. A nemzetközi jogban az agresszió fegyveres erő alkalmazása egy állam által más állam szuverenitása, területi integritása vagy politikai függetlensége ellen. Lásd: Agresszió (nemzetközi jog)"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agresszió_(pszichológia)?oldid=22296681&ns=0"
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://dbpedia.org/ontology/wikiPageLength",10049
"http://hu.dbpedia.org/resource/Agresszió_(pszichológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agresszió_(pszichológia)"
"http://hu.wikipedia.org/wiki/Agresszió_(pszichológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agresszió_(pszichológia)"
