"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanerpes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanerpes"
"http://hu.dbpedia.org/resource/Cyanerpes_lucidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanerpes"
"http://hu.dbpedia.org/resource/Cyanerpes_nitidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanerpes"
"http://hu.dbpedia.org/resource/Indigócukormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanerpes"
"http://hu.dbpedia.org/resource/Kék_cize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanerpes"
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://www.w3.org/2000/01/rdf-schema#label","Cyanerpes"
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://dbpedia.org/ontology/wikiPageID",1551877
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://dbpedia.org/ontology/wikiPageRevisionID",19875092
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanerpes"
"http://hu.dbpedia.org/resource/Kategória:Cyanerpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cyanerpes?oldid=19875092&ns=14"
