"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Hannoveri S-Bahn"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1654116
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23651643
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-bahn-hannover.de/s_hannover/view/index.shtml"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gvh.de/"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Hannover"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/date",20120102123757
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/hálózatHossza",385
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/url","http://www.s-bahn-hannover.de/s_hannover/view/index.shtml"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/állomásokSzáma",74
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://hu.dbpedia.org/property/vonalakSzáma",9
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://dbpedia.org/ontology/abstract","Az Hannoveri S-Bahn egy S-Bahn hálózat Hannoverban és környékén. A hálózat 9 (+ 1) vonalból áll, teljes hossza 385 km, melyen 74 állomás található. A szerelvények minimum 30 percenként járnak. Üzemeltetője 2000. május 28. óta a DB Regio Nord, amely a Deutsche Bahn leányvállalata. Helyét 2021. december 11-étől a fogja átvenni."
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannoveri_S-Bahn?oldid=23651643&ns=0"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageLength",4757
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannoveri_S-Bahn"
"http://hu.wikipedia.org/wiki/Hannoveri_S-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannoveri_S-Bahn"
