"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://www.w3.org/2000/01/rdf-schema#label","Halott csillagok"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_regényei"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://dbpedia.org/ontology/wikiPageID",420925
"http://hu.dbpedia.org/resource/Halott_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",21894440
"http://hu.dbpedia.org/resource/Halott_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaktikabolt.hu/termek/jean-claude_dunyach_halott_csillagok.html%23termekKepek"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2008-10-29/jean-claude-dunyach-halott-csillagok"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jean-claude-dunyach-halott-csillagok"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://xmlns.com/foaf/0.1/name","Halott csillagok"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halott_csillagok","http://hu.dbpedia.org/property/eredetiCím","Étoiles mortes"
