"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepke","http://www.w3.org/2000/01/rdf-schema#label","Csepke"
"http://hu.dbpedia.org/resource/Csepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Csepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csepke","http://dbpedia.org/ontology/wikiPageID",566043
"http://hu.dbpedia.org/resource/Csepke","http://dbpedia.org/ontology/wikiPageRevisionID",22654509
"http://hu.dbpedia.org/resource/Csepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csepke","http://dbpedia.org/ontology/abstract","A Csepke női név egy régi magyar személynév, ami nagy valószínűséggel a név viselőjének kis termetére utalt."
"http://hu.dbpedia.org/resource/Csepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepke?oldid=22654509&ns=0"
"http://hu.dbpedia.org/resource/Csepke","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Csepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepke"
"http://hu.wikipedia.org/wiki/Csepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepke"
