"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Damčevski"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://dbpedia.org/ontology/wikiPageID",1442941
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://dbpedia.org/ontology/wikiPageRevisionID",22238451
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/név","Aleksandar Damčevski"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/teljesNév","Александар Дамчевски"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ermis_Aradippou_FC"
"http://hu.dbpedia.org/resource/Aleksandar_Damčevski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSFK_Csernomorec_Burgasz"
