"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://www.w3.org/2000/01/rdf-schema#label","Daniel Eon"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint-Nazaire_(Loire-Atlantique)"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://dbpedia.org/ontology/wikiPageID",1761180
"http://hu.dbpedia.org/resource/Daniel_Eon","http://dbpedia.org/ontology/wikiPageRevisionID",23689377
"http://hu.dbpedia.org/resource/Daniel_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/daniel-eon/"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=5494"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/név","Daniel Eon"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Nazairien"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Ancenis"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Yonnais"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint-Nazaire_(Loire-Atlantique)"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/válfriss",1967-06-03
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Daniel_Eon","http://hu.dbpedia.org/property/válogatottÉvek",1966
