"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet fatemplom (Csungány)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://dbpedia.org/ontology/wikiPageID",1342824
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://dbpedia.org/ontology/wikiPageRevisionID",18745844
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/brad/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/kép","CiunganiHD2011 .jpg"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/red","Episcopia Devei si Hunedoarei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csungány"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/tit","Protopopiatul Brad"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/url","http://episcopiadevei.ro/index.php/brad/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/wikicommons","Wooden church of the Annunciation in Ciungani, Hunedoara"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Csungány)","http://hu.dbpedia.org/property/vallás","keresztény"
