"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burusók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Burusók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burusók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Burusók","http://www.w3.org/2000/01/rdf-schema#label","Burusók"
"http://hu.dbpedia.org/resource/Burusók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18hf"
"http://hu.dbpedia.org/resource/Burusók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Burusók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageID",558188
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageRevisionID",23216052
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531204801/http:/www.mnsu.edu/emuseum/cultural/oldworld/asia/burusho.html"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nagar_(princely_state)"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chilas"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=YZJcAQAAQBAJ&pg=PA168&lpg=PA168&dq=hunza+apricots+benefits&source=bl&ots=TBk0NcIMFk&sig=5OawJmXM-7atPXdRnr4v4H3UhRI&hl=hu&sa=X&ei=vqINVdrnDZPoaIf2gfgB&ved=0CFUQ6AEwBzgy%23v=onepage&q=hunza%20apricots%20benefits&f=false"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Hunza-132745646803248/"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Shin_of_Hindukush"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123025121/http:/www.hunza.20m.com/History.htm"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Shina_language"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gilgit%E2%80%93Baltistan"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ganish"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gilgit"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Wakhi"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Aga_Khan_IV"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunzaadventuretours.com/"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gojal"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hunzakuts"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblelife.org/hunza.htm"
"http://hu.dbpedia.org/resource/Burusók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcopoloinngulmit.com/"
