"subject","predicate","object"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Cassiopeia_csillagkép"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Cassiopeia csillagkép"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dh6v"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://dbpedia.org/ontology/wikiPageID",53592
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22159631
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208135512/http:/home.xtra.co.nz/hosts/Wingmakers/Cassiopeia.html"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cassiopeia_csillagkép","http://hu.dbpedia.org/property/méret",598
