"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_cm_Kampfwagenkanone_30","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Breda_20/65_Modello_1935","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Cannone_da_65/17_Modello_1913","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Emilio_Mola","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Emilio_Mola","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Gewehr_98","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Gewehr_98","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Heer_(Wehrmacht)","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Helmut_Witte_(katona)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Helmut_Witte_(katona)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Hotchkiss_modèle_1914","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Karabiner_98k","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Karabiner_98k","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Kriegsmarine","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/L3/35","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/L3_(kisharckocsi)","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Luftwaffe_(Wehrmacht)","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Luger_P08","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Luger_P08","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Manuel_Goded_Llopis","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Manuel_Goded_Llopis","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Maschinengewehr_13","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Maschinengewehr_13","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Mauser_C96","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Moszin–Nagant","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Rogyion_Jakovlevics_Malinovszkij","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Rogyion_Jakovlevics_Malinovszkij","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Spanyol_Légió","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Spanyol polgárháború"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075k5"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageID",180004
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",23827256
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/cambridge%3Fid=ypBS6N0aFJgC"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zVx2rFJIyQQC"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spanishcivilwarr00pres"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=jSO-dC5ac_EC&pg=PA205"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gPQZsu0Ma0cC"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bPhSpqRI4kQC"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_aqcIT11ShsC%7Ctitle=The"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/payne2/payne26.htm"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NiD3UeOCSGsC&pg=PA200"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KPgPFqXub14C"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spanishrepublicc0000gabr"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spanishcivilwarv00grah_0"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spanyol_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
