"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/2000/01/rdf-schema#label","Garamrudnó"
"http://hu.dbpedia.org/resource/Garamrudnó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt_5"
"http://hu.dbpedia.org/resource/Garamrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Garamrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageID",46493
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageRevisionID",23564328
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=126"
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region.novabana.sk/html/indexrud.htm"
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/rudno/index.htm"
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454402&pos_y=-1260200&size=full&lang=sk&sipka=1&name=Rudno%20nad%20Hronom%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Garamrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rudnonadhronom/rudno-nad-hronom.html"
